Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Hernieuwbare Energie;Bekende hernieuwbare warmte;Ondiepe bodemenergie hern. warmte (WKO/WP);TJ;2017;Deventer;12;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Ondiepe bodemenergie hern. warmte (WKO/WP);TJ;2018;Deventer;14;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Ondiepe bodemenergie hern. warmte (WKO/WP);TJ;2019;Deventer;13;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Opgesteld vermogen zonnepanelen;Vermogen geregistreerde zonnepanelen;kW;2019;Deventer;29875;CBS - Statistiek zonnepanelen;"Rijkswaterstaat verzamelt gegevens met betrekking tot zonnepanelen uit de volgende 9 bronnen. Deze gegevens zijn waar mogelijk ontdubbeld en gecombineerd. Indien gegevens niet op adresniveau ontdubbeld kunnen worden in verband met privacy of bedrijfsgevoeligheid, zijn de gegevens op buurtniveau vergeleken. Daarbij is per buurt het hoogste getal uit de verschillende registraties opgenomen. Als bijvoorbeeld in het Productie Installatie Register (PIR) in een bepaalde buurt 100 kWpiek aan vermogen is geregistreerd en in de gecombineerde subsidieregelingen van de Rijksoverheid (SDE, PV-regeling particulieren) 120 kWpiek, dan wordt deze 120 kWpiek opgenomen als waarde. Het werkelijke vermogen in een dergelijke buurt kan hoger zijn, bv. 140 kWpiek. De oorzaken hiervan zijn dat niet alle systemen geregistreerd worden en dat de systemen die wel geregistreerd worden, niet allemaal in hetzelfde registratiesysteem staan. Daardoor bevat elk afzonderlijk registratiesysteem slechts een deel van alle systemen. In de afgelopen jaren heeft deze methode ertoe geleid dat door de combinatie van registraties ruim 90 % van het door CBS gepubliceerde nationale opgestelde vermogen tot op buurt gelokaliseerd kan worden. In elk van de afzonderlijke registraties is maximaal ca. 80 % van het nationaal opgesteld vermogen\ngeregistreerd.\nDe 9 bronnen:\n1. Nederlandse Onderneming voor Energie en Milieu (Novem)-projecten (voor 2008);\n2. EnergiePremieRegeling (EPR)-verklaringen (voor 2008);\n3. Sunpower-adressen van Regionale Energie Maatschappij Utrecht (REMU) (voor 2008);\n4. Sunpower-adressen van Energierent (voor 2008); \n5. Energie en Water Rijnland (EWR) (voor 2008);\n6. Stimulering Duurzame Energieproductie (SDE+)-beschikkingen (gerealiseerde projecten): laatste peildatum 1-3-2016\n7. Subsidieregeling voor zonnepanelen (zon-PV) voor particulieren 2012-2013 (gerealiseerde projecten): laatste peildatum 20-5-2014\n8. Productie Installatie Register (PIR), samenwerkende netbeheerders: laatste peildatum 31-12-2015\n9. Regeling Asbest eraf, zonnepanelen erop Overijssel 2011, overige provincies 2013 en 2014, peildatum 1-10-2014\n\nHet totaal van Nederland kan afwijken van het totaal van alle Nederlandse gemeenten, omdat niet alle systemen aan een gemeente gekoppeld kunnen worden, bv. i.v.m. ontbrekende of foutieve NAW-gegevens";2021-06-27 20:30:02.821547
Hernieuwbare Energie;Opgesteld vermogen zonnepanelen;Vermogen geregistreerde zonnepanelen;kW;2019;West Overijssel;292925;CBS - Statistiek zonnepanelen;"Rijkswaterstaat verzamelt gegevens met betrekking tot zonnepanelen uit de volgende 9 bronnen. Deze gegevens zijn waar mogelijk ontdubbeld en gecombineerd. Indien gegevens niet op adresniveau ontdubbeld kunnen worden in verband met privacy of bedrijfsgevoeligheid, zijn de gegevens op buurtniveau vergeleken. Daarbij is per buurt het hoogste getal uit de verschillende registraties opgenomen. Als bijvoorbeeld in het Productie Installatie Register (PIR) in een bepaalde buurt 100 kWpiek aan vermogen is geregistreerd en in de gecombineerde subsidieregelingen van de Rijksoverheid (SDE, PV-regeling particulieren) 120 kWpiek, dan wordt deze 120 kWpiek opgenomen als waarde. Het werkelijke vermogen in een dergelijke buurt kan hoger zijn, bv. 140 kWpiek. De oorzaken hiervan zijn dat niet alle systemen geregistreerd worden en dat de systemen die wel geregistreerd worden, niet allemaal in hetzelfde registratiesysteem staan. Daardoor bevat elk afzonderlijk registratiesysteem slechts een deel van alle systemen. In de afgelopen jaren heeft deze methode ertoe geleid dat door de combinatie van registraties ruim 90 % van het door CBS gepubliceerde nationale opgestelde vermogen tot op buurt gelokaliseerd kan worden. In elk van de afzonderlijke registraties is maximaal ca. 80 % van het nationaal opgesteld vermogen\ngeregistreerd.\nDe 9 bronnen:\n1. Nederlandse Onderneming voor Energie en Milieu (Novem)-projecten (voor 2008);\n2. EnergiePremieRegeling (EPR)-verklaringen (voor 2008);\n3. Sunpower-adressen van Regionale Energie Maatschappij Utrecht (REMU) (voor 2008);\n4. Sunpower-adressen van Energierent (voor 2008); \n5. Energie en Water Rijnland (EWR) (voor 2008);\n6. Stimulering Duurzame Energieproductie (SDE+)-beschikkingen (gerealiseerde projecten): laatste peildatum 1-3-2016\n7. Subsidieregeling voor zonnepanelen (zon-PV) voor particulieren 2012-2013 (gerealiseerde projecten): laatste peildatum 20-5-2014\n8. Productie Installatie Register (PIR), samenwerkende netbeheerders: laatste peildatum 31-12-2015\n9. Regeling Asbest eraf, zonnepanelen erop Overijssel 2011, overige provincies 2013 en 2014, peildatum 1-10-2014\n\nHet totaal van Nederland kan afwijken van het totaal van alle Nederlandse gemeenten, omdat niet alle systemen aan een gemeente gekoppeld kunnen worden, bv. i.v.m. ontbrekende of foutieve NAW-gegevens";2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Afvalverbrandingsinstallatie hernieuwbare elektriciteit;TJ;2013;Deventer;0;Werkgroep Afvalregistratie, onderdeel afvalverbranding;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas bekende hernieuwbare elektriciteit;TJ;2011;Deventer;10;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas bekende hernieuwbare elektriciteit;TJ;2012;Deventer;11;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas bekende hernieuwbare elektriciteit;TJ;2013;Deventer;10;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas bekende hernieuwbare elektriciteit;TJ;2014;Deventer;11;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas bekende hernieuwbare elektriciteit;TJ;2015;Deventer;11;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas bekende hernieuwbare elektriciteit;TJ;2016;Deventer;11;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas bekende hernieuwbare elektriciteit;TJ;2017;Deventer;9;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas bekende hernieuwbare elektriciteit;TJ;2018;Deventer;10;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas bekende hernieuwbare elektriciteit;TJ;2019;Deventer;10;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas RWZI hern. elektriciteit (direct en indirect uit groen gas);TJ;2011;Deventer;10;Unie van Waterschappen en Waternet;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas RWZI hern. elektriciteit (direct en indirect uit groen gas);TJ;2012;Deventer;11;Unie van Waterschappen en Waternet;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas RWZI hern. elektriciteit (direct en indirect uit groen gas);TJ;2013;Deventer;10;Unie van Waterschappen en Waternet;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas RWZI hern. elektriciteit (direct en indirect uit groen gas);TJ;2014;Deventer;11;Unie van Waterschappen en Waternet;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas RWZI hern. elektriciteit (direct en indirect uit groen gas);TJ;2015;Deventer;11;Unie van Waterschappen en Waternet;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas RWZI hern. elektriciteit (direct en indirect uit groen gas);TJ;2016;Deventer;11;Unie van Waterschappen en Waternet;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas RWZI hern. elektriciteit (direct en indirect uit groen gas);TJ;2017;Deventer;9;Unie van Waterschappen en Waternet;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas RWZI hern. elektriciteit (direct en indirect uit groen gas);TJ;2018;Deventer;10;Unie van Waterschappen en Waternet;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biogas RWZI hern. elektriciteit (direct en indirect uit groen gas);TJ;2019;Deventer;10;Unie van Waterschappen en Waternet;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Stortgas hernieuwbare elektriciteit (direct en indirect uit groen gas);TJ;2013;Deventer;0;Werkgroep Afvalregistratie, onderdeel stortgas;Rijkswaterstaat beheert de Nederlandse monitoringsgegevens over afval. Rijkswaterstaat houdt deze gegevens bij op gemeentelijk niveau en op landelijk niveau. Eén van de manieren waarop deze registratie plaatsvindt is de Werkgroep Afvalregistratie (WAR). De WAR onderzoekt jaarlijks de verwerking van afval in Nederland op stortplaatsen, in afvalverbrandingsinstallaties en bij GFT-verwerkers. Onderdeel daarvan is de registratie van de hoeveelheid gewonnen stortgas en de toepassing daarvan voor de opwekking van elektriciteit, warmte en Groen Gas. Ook de opwekking van elektriciteit en warmte door afvalverbranding wordt geregistreerd.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Stortgas hernieuwbare elektriciteit (direct en indirect uit groen gas);TJ;2014;Deventer;0;Werkgroep Afvalregistratie, onderdeel stortgas;Rijkswaterstaat beheert de Nederlandse monitoringsgegevens over afval. Rijkswaterstaat houdt deze gegevens bij op gemeentelijk niveau en op landelijk niveau. Eén van de manieren waarop deze registratie plaatsvindt is de Werkgroep Afvalregistratie (WAR). De WAR onderzoekt jaarlijks de verwerking van afval in Nederland op stortplaatsen, in afvalverbrandingsinstallaties en bij GFT-verwerkers. Onderdeel daarvan is de registratie van de hoeveelheid gewonnen stortgas en de toepassing daarvan voor de opwekking van elektriciteit, warmte en Groen Gas. Ook de opwekking van elektriciteit en warmte door afvalverbranding wordt geregistreerd.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biomassaverbranding met decentrale elektriciteitsopwekking hern. elektriciteit;TJ;2017;Deventer;0;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biomassaverbranding met decentrale elektriciteitsopwekking hern. elektriciteit;TJ;2018;Deventer;0;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Biomassaverbranding met decentrale elektriciteitsopwekking hern. elektriciteit;TJ;2019;Deventer;1;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Wind op land hern. elektriciteit genormaliseerd;TJ;2015;Deventer;10;CBS - Statistiek windenergie op land;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie. Voor de bepaling van de hoeveelheid opgewekte windenergie per gemeente maakt Rijkswaterstaat gebruik van de totale hoeveelheid opgewekte windenergie per provinc;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Wind op land hern. elektriciteit genormaliseerd;TJ;2016;Deventer;32;CBS - Statistiek windenergie op land;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie. Voor de bepaling van de hoeveelheid opgewekte windenergie per gemeente maakt Rijkswaterstaat gebruik van de totale hoeveelheid opgewekte windenergie per provinc;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Wind op land hern. elektriciteit genormaliseerd;TJ;2017;Deventer;34;CBS - Statistiek windenergie op land;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie. Voor de bepaling van de hoeveelheid opgewekte windenergie per gemeente maakt Rijkswaterstaat gebruik van de totale hoeveelheid opgewekte windenergie per provinc;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Wind op land hern. elektriciteit genormaliseerd;TJ;2018;Deventer;31;CBS - Statistiek windenergie op land;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie. Voor de bepaling van de hoeveelheid opgewekte windenergie per gemeente maakt Rijkswaterstaat gebruik van de totale hoeveelheid opgewekte windenergie per provinc;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Wind op land hern. elektriciteit genormaliseerd;TJ;2019;Deventer;30;CBS - Statistiek windenergie op land;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie. Voor de bepaling van de hoeveelheid opgewekte windenergie per gemeente maakt Rijkswaterstaat gebruik van de totale hoeveelheid opgewekte windenergie per provinc;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Zonnestroom;TJ;2010;Deventer;3;CBS - Statistiek zonnestroom en voorlopige schatting Rijkswaterstaat;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Zonnestroom;TJ;2011;Deventer;6;CBS - Statistiek zonnestroom en voorlopige schatting Rijkswaterstaat;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Zonnestroom;TJ;2012;Deventer;9;CBS - Statistiek zonnestroom en voorlopige schatting Rijkswaterstaat;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Zonnestroom;TJ;2013;Deventer;13;CBS - Statistiek zonnestroom en voorlopige schatting Rijkswaterstaat;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Zonnestroom;TJ;2014;Deventer;20;CBS - Statistiek zonnestroom en voorlopige schatting Rijkswaterstaat;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Zonnestroom;TJ;2015;Deventer;29;CBS - Statistiek zonnestroom en voorlopige schatting Rijkswaterstaat;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Zonnestroom;TJ;2016;Deventer;39;CBS - Statistiek zonnestroom en voorlopige schatting Rijkswaterstaat;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Zonnestroom;TJ;2017;Deventer;48;CBS - Statistiek zonnestroom en voorlopige schatting Rijkswaterstaat;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Zonnestroom;TJ;2018;Deventer;67;CBS - Statistiek zonnestroom en voorlopige schatting Rijkswaterstaat;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit;Zonnestroom;TJ;2019;Deventer;79;CBS - Statistiek zonnestroom en voorlopige schatting Rijkswaterstaat;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Opgesteld vermogen wind op land;Opgesteld windvermogen op land;MW;2021;Deventer;4,7;CBS en Windstats.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Opgesteld vermogen wind op land;Opgesteld windvermogen op land;MW;2021;West Overijssel;66,9;CBS en Windstats.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Zonnepanelen   - Flevoland;Zonnepanelen Vermogen in pijplijn (SDE+);MW;2020;Deventer;42,1;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Windenergie  - Tilburg;Opgesteld windvermogen op land;MW;2021;Deventer;4,7;CBS en Windstats.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Hernieuwbare energie  - Flevoland;Zonnestroom pijplijn (SDE+);TWh;2020;Deventer;0,04;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Monitor Wind op land (RVO) i.r.t. gerealiseerd vermogen;Opgesteld windvermogen op land;MW;2015;Deventer;4,7;CBS en Windstats.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Monitor Wind op land (RVO) i.r.t. gerealiseerd vermogen;Opgesteld windvermogen op land;MW;2016;Deventer;4,7;CBS en Windstats.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Monitor Wind op land (RVO) i.r.t. gerealiseerd vermogen;Opgesteld windvermogen op land;MW;2017;Deventer;4,7;CBS en Windstats.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Monitor Wind op land (RVO) i.r.t. gerealiseerd vermogen;Opgesteld windvermogen op land;MW;2018;Deventer;4,7;CBS en Windstats.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Monitor Wind op land (RVO) i.r.t. gerealiseerd vermogen;Opgesteld windvermogen op land;MW;2019;Deventer;4,7;CBS en Windstats.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen grote en kleine systemen;SDE Gerealiseerd - Zon-PV- Vermogen, Groot ( meer dan 0.015 Mw );MW;2016;Deventer;3;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen grote en kleine systemen;SDE Gerealiseerd - Zon-PV- Vermogen, Groot ( meer dan 0.015 Mw );MW;2017;Deventer;3;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen grote en kleine systemen;SDE Gerealiseerd - Zon-PV- Vermogen, Groot ( meer dan 0.015 Mw );MW;2018;Deventer;4;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen grote en kleine systemen;SDE Gerealiseerd - Zon-PV- Vermogen, Groot ( meer dan 0.015 Mw );MW;2019;Deventer;7;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen grote en kleine systemen;SDE Gerealiseerd - Zon-PV- Vermogen, Groot ( meer dan 0.015 Mw );MW;2020;Deventer;13;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen grote en kleine systemen;SDE Gerealiseerd - Zon-PV- Vermogen, Klein ( minder of gelijk aan 0.015 Mw);MW;2016;Deventer;1;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen grote en kleine systemen;SDE Gerealiseerd - Zon-PV- Vermogen, Klein ( minder of gelijk aan 0.015 Mw);MW;2017;Deventer;1;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen grote en kleine systemen;SDE Gerealiseerd - Zon-PV- Vermogen, Klein ( minder of gelijk aan 0.015 Mw);MW;2018;Deventer;1;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen grote en kleine systemen;SDE Gerealiseerd - Zon-PV- Vermogen, Klein ( minder of gelijk aan 0.015 Mw);MW;2019;Deventer;1;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen grote en kleine systemen;SDE Gerealiseerd - Zon-PV- Vermogen, Klein ( minder of gelijk aan 0.015 Mw);MW;2020;Deventer;1;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen naar type opstelling;SDE Gerealiseerd - Zon-PV- Vermogen, Daksysteem;MW;2016;Deventer;2;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen naar type opstelling;SDE Gerealiseerd - Zon-PV- Vermogen, Daksysteem;MW;2017;Deventer;2;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen naar type opstelling;SDE Gerealiseerd - Zon-PV- Vermogen, Daksysteem;MW;2018;Deventer;3;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen naar type opstelling;SDE Gerealiseerd - Zon-PV- Vermogen, Daksysteem;MW;2019;Deventer;6;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen naar type opstelling;SDE Gerealiseerd - Zon-PV- Vermogen, Daksysteem;MW;2020;Deventer;13;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen naar type opstelling;SDE Gerealiseerd - Zon-PV- Vermogen, Niet bekend;MW;2016;Deventer;2;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen naar type opstelling;SDE Gerealiseerd - Zon-PV- Vermogen, Niet bekend;MW;2017;Deventer;2;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen naar type opstelling;SDE Gerealiseerd - Zon-PV- Vermogen, Niet bekend;MW;2018;Deventer;2;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen naar type opstelling;SDE Gerealiseerd - Zon-PV- Vermogen, Niet bekend;MW;2019;Deventer;2;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE(+) Zonnepanelen naar type opstelling;SDE Gerealiseerd - Zon-PV- Vermogen, Niet bekend;MW;2020;Deventer;2;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Alle zonnepanelen woningen, niet-woningen en landbouw;Vermogen geregistreerde zonnepanelen niet-woningen;kW;2019;Deventer;13238;CBS - Statistiek zonnepanelen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Alle zonnepanelen woningen, niet-woningen en landbouw;Vermogen geregistreerde zonnepanelen woningen;kW;2019;Deventer;16637;CBS - Statistiek zonnepanelen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Windenergie per inwoner;Wind op land hern. elektriciteit genormaliseerd per inwoner;MJ/inwoner;2019;Deventer;299;Berekening aandeel per inwoner;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Windenergie per inwoner;Wind op land hern. elektriciteit genormaliseerd per inwoner;MJ/inwoner;2019;West Overijssel;587;Berekening aandeel per inwoner;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor biomassaketels;aantal;2016;Deventer;18;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor biomassaketels;aantal;2017;Deventer;14;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor biomassaketels;aantal;2018;Deventer;6;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor biomassaketels;aantal;2019;Deventer;10;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor biomassaketels;aantal;2020;Deventer;1;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor pelletkachels;aantal;2016;Deventer;55;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor pelletkachels;aantal;2017;Deventer;78;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor pelletkachels;aantal;2018;Deventer;48;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor pelletkachels;aantal;2019;Deventer;64;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor pelletkachels;aantal;2020;Deventer;27;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor warmtepompen;aantal;2016;Deventer;13;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor warmtepompen;aantal;2017;Deventer;148;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor warmtepompen;aantal;2018;Deventer;158;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
