Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Maart 2020;Deventer;306;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;April 2020;Deventer;314;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Mei 2020;Deventer;313;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Juni 2020;Deventer;316;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Juli 2020;Deventer;326;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Augustus 2020;Deventer;315;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;September 2020;Deventer;306;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Oktober 2020;Deventer;360;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;November 2020;Deventer;377;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;December 2020;Deventer;388;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Januari 2021;Deventer;395;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Februari 2021;Deventer;401;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Maart 2021;Deventer;416;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;April 2021;Deventer;415;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;2020;Deventer;388;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;2020;West Overijssel;1692;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal geregistreerde personenauto's per inwoner;Aantal geregistreerde personenauto's per inwoner;;2020;Deventer;0,45;CBS - Statistiek voertuigen;Het CBS heeft tot taak het verzamelen en bewerken van gegevens met als doel het publiceren van statistieken ten behoeve van praktijk, beleid en wetenschap. Naast de\nverantwoordelijkheid voor de nationale (officiële) statistieken is het CB S ook belast met de productie van Europese (communautaire) statistieken. De informatie die het CBS verschaft gaat van macro-economische gegevens tot informatie op huishouden- niveau. Jaarlijks houdt het CBS ook enquêtes onder consumenten en bedrijven om de informatie die men heeft zo actueel mogelijk te houden.;2021-06-27 22:51:20.787259
Mobiliteit;Aantal geregistreerde personenauto's per inwoner;Aantal geregistreerde personenauto's per inwoner;;2020;West Overijssel;0,49;CBS - Statistiek voertuigen;Het CBS heeft tot taak het verzamelen en bewerken van gegevens met als doel het publiceren van statistieken ten behoeve van praktijk, beleid en wetenschap. Naast de\nverantwoordelijkheid voor de nationale (officiële) statistieken is het CB S ook belast met de productie van Europese (communautaire) statistieken. De informatie die het CBS verschaft gaat van macro-economische gegevens tot informatie op huishouden- niveau. Jaarlijks houdt het CBS ook enquêtes onder consumenten en bedrijven om de informatie die men heeft zo actueel mogelijk te houden.;2021-06-27 22:51:20.787259
Mobiliteit;Elektrische bromfietsen en speed pedelecs;Geregistreerde elektrische twee- en driewielige light-voertuigen;aantal;Februari 2021;Deventer;314;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;driewielig motorvoertuig + trike + light moped 25 + light moped 45 + speedpedelec + motorfiets;2021-06-27 22:51:20.787259
Mobiliteit;Elektrische bromfietsen en speed pedelecs;Geregistreerde elektrische twee- en driewielige light-voertuigen;aantal;Februari 2021;West Overijssel;1858;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;driewielig motorvoertuig + trike + light moped 25 + light moped 45 + speedpedelec + motorfiets;2021-06-27 22:51:20.787259
Mobiliteit;Elektrische bromfietsen en speed pedelecs;Geregistreerde speed pedelecs;aantal;Februari 2021;Deventer;124;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Elektrische bromfietsen en speed pedelecs;Geregistreerde speed pedelecs;aantal;Februari 2021;West Overijssel;721;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
